nom	prenom	nation	date.nais	taille	poids	poste	club	pays
ATOUBA	Thimothée	Cameroun	17/02/82 	1.87	80	Défenseur 	Tottenham 	Angleterre
DJEMBA	Eric	Cameroun	04/05/81 	1.74	75	Milieu 	Manchester Utd 	Angleterre
ETAME-MAYER	Lauren	Cameroun	19/01/77 	1.8	70	Défenseur 	Arsenal 	Angleterre
JOB	Joseph-Désiré	Cameroun	01/12/77 	1.85	76	Attaquant 	Middlesbrough 	Angleterre
MEZAGUE	Valery	Cameroun	08/12/83 	1.83	76	Milieu 	Portsmouth 	Angleterre
NJITAP	Geremi	Cameroun	20/12/78 	1.79	79	Milieu 	Chelsea 	Angleterre
DANGADJI	Rabihou	Cameroun	02/12/84 	1.85	78	Attaquant 	SK Sturm Graz 	Autriche
IPOUA	Samuel	Cameroun	01/03/73 	1.82	81	Attaquant 	Sint-Truiden 	Belgique
MATOUKOU	Eric	Cameroun	08/07/83 	1.86	82	Défenseur 	Racing Genk 	Belgique
NGON MOUN	Guy	Cameroun	04/11/83 	1.72	72	Milieu 	Sint-Truiden 	Belgique
NONG	Aloys	Cameroun	16/10/83 	1.78	75	Attaquant 	FC Bruxelles 	Belgique
NOUKEU	Patrice	Cameroun	22/11/82 	1.87	78	Milieu 	Excelsior Mouscron 	Belgique
WAMFOR	Justice	Cameroun	19/03/81 	1.75	75	Milieu 	Racing Genk 	Belgique
NYNKEU	Hiverge Nicholas	Cameroun	14/12/82 	NA	NA	NA	NK Zepce 	Bosnie-Herzégovine
MAHI	Godfroid	Cameroun	14/12/83 	NA	NA	NA	HNK Orasje 	Bosnie-Herzégovine
ETCHU TABI	William	Cameroun	13/11/82 	NA	NA	NA	NK Siroki Brijeg 	Bosnie-Herzégovine
KWEDI	Patrice	Cameroun	30/09/83 	1.72	68	Défenseur 	Dynamo Zagreb 	Croatie
TCHOUTANG	Bernard	Cameroun	02/09/76 	1.77	75	Milieu 	Viborg 	Danemark
NDO	Joseph	Cameroun	28/04/76 	1.8	75	Milieu 	FC Shelbourne 	Eire
BAHOKEN	Gustave	Cameroun	13/06/79 	1.78	78	Défenseur 	Livingston 	Ecosse
ETO’O	Samuel	Cameroun	10/03/81 	1.79	75	Attaquant 	Barcelone 	Espagne
KAMENI	Idris	Cameroun	18/02/84 	1.84	78	Gardien 	Espanyol Barcelone 	Espagne
KOME	Daniel	Cameroun	19/05/80 	1.72	71	Milieu 	Numancia 	Espagne
WEBÒ	Pierre	Cameroun	01/01/82 	NA	NA	Attaquant 	Osasuna 	Espagne
ANGBWA	Benoît	Cameroun	01/01/82 	1.8	76	Défenseur 	Lille OSC 	France
ASSOU-EKOTTO	Benoit	Cameroun	24/03/84 	1.78	70	Défenseur 	RC Lens 	France
ATEBA	Jean-Hugues	Cameroun	01/09/81 	1.71	69	Défenseur 	Paris SG 	France
BEDINO	Henri	Cameroun	04/06/84 	1.8	77	Milieu 	Toulouse 	France
EBONDO	Albin	Cameroun	23/02/84 	1.8	73	Défenseur 	Toulouse 	France
EKANI	Martin	Cameroun	21/04/84 	1.87	80	Défenseur 	RC Lens 	France
EMANA	Achille	Cameroun	05/06/82 	1.8	77	Milieu 	Toulouse 	France
ESSOLA	Paul-Hervé	Cameroun	13/12/81 	1.7	70	Milieu 	Bastia 	France
ITANDJE	Charles-Hubert	Cameroun	02/11/82 	1.93	88	Gardien 	RC Lens 	France
LEUGUEUN	Patrick	Cameroun	25/02/81 	1.84	83	Défenseur 	Istres 	France
MAKOUN	Jean	Cameroun	29/05/83 	1.77	72	Milieu 	Lille OSC 	France
M’BAMI	Modeste	Cameroun	09/10/82 	1.72	67	Milieu 	Paris SG 	France
MOMHA	Jacques	Cameroun	07/08/82 	1.75	64	Défenseur 	RC Strasbourg 	France
OLEMBE	Salomon	Cameroun	08/12/80 	1.71	66	Milieu 	Marseille 	France
PERRIER-DOUMBÉ	Jean-Joël	Cameroun	27/09/78 	1.8	76	Défenseur 	Rennes 	France
SONG	Alexandre	Cameroun	09/04/87 	1.82	76	Défenseur 	Bastia 	France
TUM	Hervé	Cameroun	15/02/79 	1.83	80	Attaquant 	FC Metz 	France
MAHOUVÉ	Marcel	Cameroun	16/01/73 	1.79	74	Milieu 	FC Inter 	Finlande
N’GAL	Serge	Cameroun	13/01/86 	1.73	73	Milieu 	FC Inter 	Finlande
EPALLE	Joël	Cameroun	20/02/78 	1.75	78	Attaquant 	Panathinaikos 	Grèce
FEUTCHINE	Armand	Cameroun	18/11/76 	1.66	64	Milieu 	PAOK 	Grèce
OWONO	Pierre	Cameroun	15/06/76 	NA	NA	Gardien 	Chalkidona 	Grèce
WANGA	Zan-Deni	Cameroun	12/04/75 	1.8	76	Milieu 	Aigaleo 	Grèce
ETCHI OBEN	Ernest	Cameroun	04/06/75 	1.9	85	Défenseur 	Bnei Sachnin 	Israël
MBAMBA	Emile	Cameroun	27/10/82 	1.76	74	Attaquant 	Maccabi Tel Aviv 	Israël
JOB IYOCK	Thomas Hervé	Cameroun	20/08/84 	1.75	71	Attaquant 	Sampdoria Gênes 	Italie
MAKOUN	Christian	Cameroun	1980 	NA	NA	Attaquant 	FC Jarnava 	Lettonie
NGUIMBAT	Aaron	Cameroun	13/05/78 	1.84	86	Attaquant 	Skonto Riga 	Lettonie
BEAUD	Clément	Cameroun	07/10/80 	1.81	78	Défenseur 	FK Vetra 	Lituanie
SONE	Kalle	Cameroun	05/12/82 	NA	NA	Attaquant 	Vitesse Arnhem 	Pays-Bas
CHIFON	Ferdinand	Cameroun	20/07/76 	1.74	72	Attaquant 	GKS Katowice 	Pologne
ANDEM	William	Cameroun	14/06/68 	1.86	90	Gardien 	Boavista 	Portugal
BUBA	Yohanna	Cameroun	12/07/82	NA	NA	Défenseur 	Estoril 	Portugal
DOUALA	Roudolph	Cameroun	25/09/78 	1.76	75	Attaquant 	Sporting CP 	Portugal
MEYONG	Albert	Cameroun	19/10/80 	1.84	71	Attaquant 	Vitoria Setubal 	Portugal
ABANDA	Patrice	Cameroun	03/08/78 	1.88	81	Défenseur 	FK Drnovice 	République Tchèque
FALEMI	Ngassam	Cameroun	05/05/74 	NA	NA	Milieu 	Steaua Bucarest 	Roumanie
NJOCK	Jérémie	Cameroun	12/03/80 	1.96	92	Attaquant 	Univ. Craiova 	Roumanie
BIANG	Samuel	Cameroun	23/05/74 	NA	NA	Attaquant 	Kuban 	Russie
TCHUISSE	Christian	Cameroun	13/01/75 	1.76	76	Défenseur 	FK Moscou 	Russie
ZOA	Ovona	Cameroun	23/01/79 	1.86	79	Défenseur 	Spartak Moscou 	Russie
BOYA	Pierre	Cameroun	16/01/84 	1.83	83	Attaquant 	Partizan Belgrade 	Serbie-Monténégro
EKWALLA	Thierry	Cameroun	28/11/83 	NA	NA	Milieu 	Cukaricki 	Serbie-Monténégro
ELANGA	Joseph	Cameroun	02/05/79 	1.81	69	Défenseur 	Malmö 	Suède
DEUMI	Armand	Cameroun	12/03/79 	1.8	77	Défenseur 	FC Thun 	Suisse
OJONG	Samuel	Cameroun	05/05/80 	1.79	80	Attaquant 	FC Thun 	Suisse
SIMO	Augustine	Cameroun	18/09/78 	1.78	82	Milieu 	Aarau 	Suisse
BAKADAL	Claude	Cameroun	19/03/76 	1.83	76	Attaquant 	Sebatspor 	Turquie
BOUKAR	Alioum	Cameroun	03/01/72 	1.83	83	Gardien 	Konyaspor 	Turquie
HAMIDOU	Souleymanou	Cameroun	22/11/73 	NA	NA	Gardien 	Denizlispor 	Turquie
SONG	Rigobert	Cameroun	01/07/76 	1.81	77	Défenseur 	Galatasaray 	Turquie
TCHANGO	Joseph	Cameroun	28/11/78 	NA	NA	NA	Ankaragücü 	Turquie
ZENGUE	Herve	Cameroun	22/01/84 	NA	NA	NA	Ankaragücü 	Turquie
EBANDA	Patrick	Cameroun	05/09/78 	1.8	73	Défenseur 	Arsenal 	Ukraine
SIANKAM	Ernest	Cameroun	21/02/81 	1.92	83	Milieu 	Volyn 	Ukraine
HAMILTON	Nascimento	Cap-Vert	13/12/81 	NA	NA	Milieu 	FC Dudelange 91 	Luxembourg
LOPES	Carlos	Cap-Vert	16/03/84 	NA	NA	Défenseur 	Avenir Beggen 	Luxembourg
LOPES	Gabriel	Cap-Vert	20/01/64 	NA	NA	Attaquant 	Avenir Beggen 	Luxembourg
MEDINA	Aldino	Cap-Vert	23/09/74 	NA	NA	Attaquant 	Swift Hesperange 	Luxembourg
LITO	Claudio	Cap-Vert	03/02/75 	1.69	65	Milieu 	Moreirense 	Portugal
TOMAR MARCOS	Nelson Augusto	Cap-Vert	10/06/83 	1.72	64	Défenseur 	Boavista 	Portugal
LOPES	Marco	Cap-Vert	28/05/84 	NA	NA	Milieu 	Grasshoppers 	Suisse
ANZITE	Clovis	République Centrafricaine	02/11/85 	1.95	80	Milieu 	AC Ajaccio 	France
BERTIN D'AVESNES	Samir	Comores	15/04/86 	1.78	65	Attaquant 	Bastia 	France
AUBEY	Lucien	Congo	24/05/84 	1.8	75	Défenseur 	Toulouse 	France
	Christian Bassila	Congo	05/10/77 	1.92	83	Milieu 	Strasbourg 	France
	Matt Moussilou	Congo	01/02/82 	1.82	76	Attaquant 	Lille 	France
SABOGA	Roland	Congo	04/08/78 	NA	NA	Attaquant 	FC Dudelange 91 	Luxembourg
LEMBI	Nzelo	République démocratique du Congo	25/08/75 	1.82	76	Défenseur 	Kaiserslautern 	Allemagne
LUA-LUA	Lomano	République démocratique du Congo	28/12/80 	1.72	77	Attaquant 	Portsmouth 	Angleterre
NZUZI	Olivier	République démocratique du Congo	16/09/80 	1.71	74	Attaquant 	SW Bregenz 	Autriche
DJAMBA-SHANGO	Serge	République démocratique du Congo	20/02/82 	1.81	69	Milieu 	KV Oostende 	Belgique
DIMBALA	Patrick	République démocratique du Congo	20/09/82 	1.86	71	Attaquant 	Excelsior Mouscron 	Belgique
KIMOTO	Papy	République démocratique du Congo	22/07/76 	1.77	76	Milieu 	Sint-Truiden 	Belgique
LUKUNKU	Ali	République démocratique du Congo	14/04/76 	1.88	89	Attaquant 	AA Gent 	Belgique
MAKASI	Saïd Abed	République démocratique du Congo	20/08/82 	1.76	75	Attaquant 	FC Bruxelles 	Belgique
PIANA	Marlin	République démocratique du Congo	17/07/82 	1.77	78	Attaquant 	Sint-Truiden 	Belgique
TCHITE	Mohammed	République démocratique du Congo	03/01/84 	NA	NA	Attaquant 	Standard Liège 	Belgique
MAKUKULA	Ariza	République démocratique du Congo	04/03/81 	1.9	85	Attaquant 	Séville 	Espagne
ILUNGA	Herita	République démocratique du Congo	25/02/82 	1.8	74	Défenseur 	Saint-Etienne 	France
KAMUDIMBA	Jean-Paul	République démocratique du Congo	16/02/82 	1.78	77	Milieu 	Nice 	France
NONDA	Shabani	République démocratique du Congo	06/03/77 	1.81	85	Attaquant 	AS Monaco 	France
MASUDI	Alain	République démocratique du Congo	12/02/78 	1.74	66	Milieu 	Bnei Sachnin 	Israël
N’SOMBO	Mazoa	République démocratique du Congo	24/09/82 	1.85	85	Milieu 	Hapoel Haifa 	Israël
TATUANA	Jeff	République démocratique du Congo	20/03/82 	1.85	75	Attaquant 	Hapoel Haifa 	Israël
KABONGO	Evariste	République démocratique du Congo	15/06/69 	NA	NA	Défenseur 	FC Dudelange 91 	Luxembourg
BOEKA-LISASI	Jean-Paul	République démocratique du Congo	06/06/74 	1.8	77	Attaquant 	AEL Limassol 	Malte
GANGO	Riad Mynel	République démocratique du Congo	20/01/78 	NA	NA	Défenseur 	Floriana La Valette 	Malte
BOSINGWA	José	République démocratique du Congo	24/08/82 	1.83	75	Milieu 	FC Porto 	Portugal
FERNANDES	Carlos	République démocratique du Congo	08/12/79 	NA	NA	Gardien 	Boavista 	Portugal
BAPUPA	Ngabu	République démocratique du Congo	21/01/82 	1.79	76	Milieu 	Djurgarden 	Suède
MAKONDELE	René	République démocratique du Congo	20/04/82 	1.75	72	Attaquant 	Djurgarden 	Suède
M’FUTI	Mobulu	République démocratique du Congo	28/08/81 	1.81	72	Milieu 	NE Xamax 	Suisse
NSILULU	Makaya	République démocratique du Congo	05/05/77 	NA	NA	Milieu 	NE Xamax 	Suisse
M’BAYO	Marcel	République démocratique du Congo	23/04/78 	1.68	60	Milieu 	Malatyaspor 	Turquie
RAMZY	Hany	Égypte	10/03/69 	1.85	79	Défenseur 	Kaiserslautern 	Allemagne
SAID	Hany	Égypte	22/04/80 	1.8	75	Milieu 	Mons 	Belgique
ZIDAN	Mohammed	Égypte	11/12/81 	1.78	68	Attaquant 	FC Midtjylland 	Danemark
FARAG	Ahmed	Égypte	20/06/86 	1.84	76	Milieu 	FC Sochaux 	France
« MIDO »	Ahmed	Égypte	23/02/83 	1.9	81	Attaquant 	AS Roma 	Italie
GHALI	Hossam	Égypte	15/12/81 	NA	NA	Défenseur 	Feyenoord 	Pays-Bas
ABDELAZIZ	Ayman	Égypte	20/11/78 	NA	NA	Milieu 	Malatyaspor 	Turquie
EL DESOUKI	Amr	Égypte	NA	NA	NA	Milieu 	Ankaragücü 	Turquie
EL SAKA	Abdel	Égypte	30/01/74 	1.83	75	Défenseur 	Gençlerbirligi 	Turquie
EL-TABEI	Besheer	Égypte	24/02/76 	NA	NA	Défenseur 	Caykur Rizespor 	Turquie
GOUDA	Mohamed	Égypte	15/08/79 	NA	NA	Milieu 	Ankaragücü 	Turquie
HASSAN	Ahmed	Égypte	02/05/75 	NA	NA	Milieu 	Besiktas 	Turquie
LONDO	Dieudonné	Gabon	06/06/76 	1.74	68	Milieu 	Mons 	Belgique
COUSIN	Daniel	Gabon	07/12/77 	1.87	82	Attaquant 	RC Lens 	France
MOULOUNGUI	Eric	Gabon	01/04/84 	1.86	73	Attaquant 	RC Strasbourg 	France
N’GUEMA	Stéphane	Gabon	20/11/84 	1.7	68	Milieu 	Rennes 	France
N’ZIGOU	Shiva	Gabon	24/10/83 	1.75	69	Attaquant 	FC Nantes 	France
ANTCHOUET	Henri	Gabon	02/08/79 	1.72	73	Attaquant 	Belenenses 	Portugal
SOLEY	Seyfo	Gambie	16/02/80 	1.9	83	Défenseur 	Racing Genk 	Belgique
SONKO	Edrissa	Gambie	23/03/80 	1.79	72	Attaquant 	Roda JC 	Pays-Bas
SILLAH	Ebou	Gambie	12/04/80 	1.7	68	Attaquant 	Rubin 	Russie
TOURAY	Pa Dembo	Gambie	31/03/80 	1.98	98	Gardien 	Djurgarden 	Suède
ADDO	Otto	Ghana	09/06/75 	1.89	78	Milieu 	Borussia Dortmund 	Allemagne
ADUOBE	Godfried	Ghana	29/10/75 	1.78	70	Milieu 	Hansa Rostock 	Allemagne
AIDOO	Lawrence	Ghana	14/01/82 	1.82	75	Milieu 	FC Nürnberg 	Allemagne
BOAKYE	Isaac	Ghana	26/11/81 	NA	NA	Attaquant 	Arminia Bielefeld 	Allemagne
KUFFOUR	Samuel Osei	Ghana	03/09/76 	1.78	75	Défenseur 	Bayern Munich 	Allemagne
SARPEI	Hans	Ghana	28/06/76 	1.78	68	Défenseur 	VfL Wolfsburg 	Allemagne
TANKO	Ibrahim	Ghana	25/07/77 	1.78	77	Attaquant 	SC Freiburg 	Allemagne
BUARI	Malik	Ghana	21/01/84 	1.81	75	Milieu 	Fulham 	Angleterre
HAMMOND	Elvis	Ghana	06/10/80 	1.77	67	Attaquant 	Fulham 	Angleterre
ADDO	Mark Frederik	Ghana	19/08/81 	1.84	77	Attaquant 	B. Bobruisk 	Belarus
BLAY	George	Ghana	07/08/80 	1.7	65	Défenseur 	La Louvière 	Belgique
BENTIL	Emmanuel	Ghana	12/08/76 	1.77	66	NA	Cherno More 	Bulgarie
AJILORE	Femi	Ghana	NA	NA	NA	Milieu 	FC Midtjylland 	Danemark
NANA	Prince	Ghana	16/03/83 	1.84	81	Attaquant 	AB 	Danemark
PIMPONG	Razak	Ghana	30/12/82 	1.73	70	Attaquant 	FC Midtjylland 	Danemark
POKU	Kwadwo	Ghana	08/05/85 	NA	NA	Milieu 	FC Midtjylland 	Danemark
ANKAMAH	Félix	Ghana	30/09/84 	NA	NA	Milieu 	KooTeePee 	Finlande
ESSIEN	Mickaël	Ghana	03/12/82 	1.8	77	Milieu 	Lyon 	France
ESHUN	Nana	Ghana	12/12/82 	1.83	80	Attaquant 	Lokomotiv Tbilissi 	Géorgie
AMPONSAH	Kofi	Ghana	23/04/78 	1.8	72	Défenseur 	AEK Athènes 	Grèce
EDUSEI	Daniel	Ghana	02/09/80 	1.65	73	Défenseur 	Aigaleo 	Grèce
HAGAN	Ebenezer	Ghana	01/10/75 	1.77	73	Milieu 	PAOK 	Grèce
PRINCETON	Owusu-Ansah	Ghana	12/08/76 	1.77	73	NA	Nyíregyháza 	Hongrie
ADDO	Ishmael	Ghana	30/12/82 	1.77	66	Attaquant 	Maccabi Tel Aviv 	Israël
ANSAH	Aziz	Ghana	07/10/80 	1.75	70	Milieu 	MS Ashdod 	Israël
HAGEN	Bernard	Ghana	04/04/85 	1.8	68	Milieu 	Hapoel Haifa 	Israël
MUMUNI	Masawudi	Ghana	NA	NA	NA	Attaquant 	Hapoel Haifa 	Israël
PAINTSIL	John	Ghana	15/06/81 	1.86	78	Défenseur 	Maccabi Tel Aviv 	Israël
PAPPOE	Emmanuel	Ghana	03/03/81 	NA	NA	Défenseur 	MS Ashdod 	Israël
APPIAH	Stephen	Ghana	24/12/80 	1.78	77	Milieu 	Juventus Turin 	Italie
EDUSEI	Mark	Ghana	29/09/76 	1.77	70	Milieu 	Sampdoria 	Italie
MENSAH	John	Ghana	29/11/82 	1.77	72	Défenseur 	Chievo Verone 	Italie
MUNTARI	Sulley Ali	Ghana	27/08/84 	1.79	76	Milieu 	Udinese 	Italie
TETTEY	Alexander	Ghana	04/04/86 	1.8	68	Milieu 	Rosenborg 	Norvège
ADDO	Eric	Ghana	12/11/78 	1.83	73	Défenseur 	PSV Eindhoven 	Pays-Bas
AMOAH	Matthew	Ghana	24/10/80 	1.75	66	Attaquant 	Vitesse Arnhem 	Pays-Bas
GYAN	Christian	Ghana	02/11/78 	1.77	76	Défenseur 	Feyenoord 	Pays-Bas
OBODAI	Anthony	Ghana	06/08/82 	1.7	67	Milieu 	Ajax Amsterdam 	Pays-Bas
YAKUBU	Abubakari	Ghana	13/12/81 	1.78	64	Milieu 	Vitesse Arnhem 	Pays-Bas
DOSSEY	Ibrahim	Ghana	24/11/72 	1.87	73	Gardien 	FC Brasov 	Roumanie
ADAMU	Baba	Ghana	20/10/79 	1.86	84	Attaquant 	FK Moscou 	Russie
BAFFOUR	Gyan	Ghana	02/07/80 	1.8	72	Attaquant 	Dinamo 	Russie
BOATENG	Derek	Ghana	02/05/83 	1.85	78	Milieu 	AIK 	Suède
KUSI-ASARE	Jones	Ghana	21/05/80 	1.8	72	Attaquant 	Landskrona 	Suède
PREKO	Yaw	Ghana	08/09/74 	1.73	69	Attaquant 	Halmstad 	Suède
AGOUDA	Kwabena	Ghana	25/04/85 	1.74	66	Attaquant 	St. Gallen 	Suisse
TACHIE-MENSAH	Alex	Ghana	15/02/77 	1.78	78	Attaquant 	St.Gallen 	Suisse
AHINFUL	Augustine	Ghana	30/11/74 	1.77	73	Attaquant 	Trabzonspor 	Turquie
BAIDOO	Stephen	Ghana	25/02/76 	NA	NA	Milieu 	Ankaragücü 	Turquie
JOHNSON	Samuel	Ghana	25/07/73 	1.85	84	Défenseur 	Kayserispor 	Turquie
KINGSTON	Richard	Ghana	13/07/75 	1.91	87	Gardien 	Galatasaray 	Turquie
SAKYI	Moses	Ghana	12/03/81 	NA	NA	NA	Istanbulspor 	Turquie
THIAM	Pablo	Guinée	03/01/74 	1.86	76	Défenseur 	VfL Wolfsburg 	Allemagne
BANGOURA	Ousmane	Guinée	01/12/79 	1.7	NA	Milieu 	GBA 	Belgique
BANGOURA	Sambegou	Guinée	03/04/82 	1.85	75	Attaquant 	Standard Liège 	Belgique
CAMARA	Mohamed	Guinée	21/10/80 	1.75	65	Milieu 	GBA 	Belgique
CONTE	Ibrahima	Guinée	03/06/81 	1.72	72	Défenseur 	Lokeren 	Belgique
MBAYE	Aboubacar	Guinée	27/12/85 	NA	NA	Milieu 	Lokeren 	Belgique
BALDÉ	Dianbobo	Guinée	05/10/75 	1.9	94	Défenseur 	Celtic Glasgow 	Ecosse
SYLLA	Mohamed	Guinée	13/03/77 	1.83	71	Défenseur 	Celtic Glasgow 	Ecosse
FEINDOUNO	Pascal	Guinée	27/02/81 	1.76	70	Attaquant 	Saint-Etienne 	France
JABI	Daouda	Guinée	10/04/81 	1.8	77	Défenseur 	RC Lens 	France
CAMARA	Ibrahima	Guinée	01/01/85 	NA	NA	Défenseur 	Parma 	Italie
CAMARA	Soriba	Guinée	05/02/74 	NA	NA	Attaquant 	Spora 	Luxembourg
SYLLA	Dybrill	Guinée	01/01/80 	NA	NA	Milieu 	Hibernians FC 	Malte
SYLLA	Mbemba	Guinée	NA	NA	NA	Milieu 	National Bucarest 	Roumanie
KEITA	Alhassane	Guinée	26/06/83 	1.69	68	Attaquant 	FC Zürich 	Suisse
BAH	Schumann	Guinée	24/08/74 	1.82	75	Défenseur 	Malatyaspor 	Turquie
CAMARA	Ngom	Guinée	26/05/75 	1.77	60	Milieu 	Konyaspor 	Turquie
SYLLA	Abdul	Guinée	10/01/81 	1.78	72	Milieu 	Diyarbakirspor 	Turquie
YATTARA	Ibrahima	Guinée	02/06/80 	1.7	66	Attaquant 	Trabzonspor 	Turquie
YOULA	Souleymane	Guinée	29/11/81 	1.8	76	Attaquant 	Gençlerbirligi 	Turquie
DROGBA	Didier	Côte d'Ivoire	11/03/78 	1.88	84	Attaquant 	Chelsea 	Angleterre
TEBILY	Olivier	Côte d'Ivoire	19/12/75 	1.85	78	Défenseur 	Birmingham City 	Angleterre
TOURE	Kolo	Côte d'Ivoire	19/03/81 	1.77	74	Défenseur 	Arsenal 	Angleterre
BADJAN	Seydou	Côte d'Ivoire	07/08/81 	1.76	71	Défenseur 	Beveren 	Belgique
COPA	Barry	Côte d'Ivoire	30/12/79 	1.78	70	Gardien 	Beveren 	Belgique
DIALLO	Mohamed	Côte d'Ivoire	22/05/83 	1.6	59	Milieu 	Beveren 	Belgique
DIABATÉ	Lassina	Côte d'Ivoire	16/09/74 	1.8	75	Milieu 	Sint-Truiden 	Belgique
